

Isabella Margaret Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104230
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Middle or Other Names	Margaret
Surname	Lythgoe
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Greenland St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 213, Entry 264
Source	LDS Film 1656418
Parent	James Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104230&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104230&Relationship=2ndParent



