

Moses Drake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123072
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Drake
Gender	Male
Abode	Woolf St.
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	16 Sep 1858
Witnesses	Henry A. Ashton of 61 Mill St.; Ann Shelvey of Wood St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 156, Entry 6
Source	LDS Film 396378
Witnessed By	Henry A. Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123072&Relationship=Witness_1
Witnessed By	Ann Shelvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123072&Relationship=Witness_2
Married To	Catherine Teevans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123072&Relationship=Bride



