

Thomas Crossthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013392
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crossthwaite
Gender	Male
Year	1813 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	31 May 1813
Witnesses	Thomas Crossthwaite; Elizabeth Clare; Mary Clare; Thos Edmondson
Marriage Type	Licence
Marrying Minister	Jonathan Brooks
Register	Marriages 1777-1813, Entry 311
Source	LDS Film 1656195
Witnessed Marriage Of	Isaac Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013392&Relationship=Groom
Witnessed Marriage Of	Ann Crossthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013392&Relationship=Bride



