

Luke Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070096267
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Lunt
Gender	Male
Abode	West Derby
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	5 Jan 1812
Date Of Spouse's Death	1 Jan 1812
Notes	[Out of order by burial date]
Register	Burials 1790 - 1812, Page 110, Entry 5
Source	LDS Film 1647560
Married To	Isabella Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096267&Relationship=Deceased



