

Richard Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008454
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Webb
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1747
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 199, Entry 25
Source	LDS Film 1656376
Parent Of	Jonathan Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008454&Relationship=Deceased



