

William Heblethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004295
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Heblethwaite
Parent's Occupation (As Documented)	Uphostr.
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Harrington St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jul 1736
Register	Burials 1704 - 1737, Page 185, Entry 11
Source	LDS Film 1656376
Parent	John Heblethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004295&Relationship=1stParent



