

John Sullivan Campion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169581
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Sullivan
Surname	Campion
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lower Stanhope Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 144, Entry 1151
Source	LDS Film 1656423
Parent	Thomas Campion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169581&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169581&Relationship=2ndParent



