

Mary Gudgeon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071441
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gudgeon
Married Surname	Shanley
Gender	Female
Abode	Walton
Year	1826
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	10 Apr 1826
Status	Spinster
Marriage Type	Banns
Marrying Minister	Revd. Edwd. Hull
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 204
Source	LDS Film 1468983
Married To	Willm. Shanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071441&Relationship=Groom



