

John Anders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095833
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anders
Gender	Male
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	13 Jul 1808
Date Of Death	11 Jul 1808
Age At Death	10 months
Age At Death (Months)	10
Age At Death (Years)	0
Notes	X [in margin. No cause stated]
Register	Burials 1790 - 1812, Page 91, Entry 2
Source	LDS Film 1647560
Parent	Richd. Anders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095833&Relationship=1stParent
Parent	Cath.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095833&Relationship=2ndParent



