

Thomas Ince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070492
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ince
Gender	Male
Abode	Stanhope St.Har'on.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1808
Occupation (As Documented)	Supervisor in the Excise
Occupation (Standardised)	Excise Supervisor
Date Of Child's Birth	21 Sep 1808
Register	Baptisms 1799 - 1810, Page 258, Entry 26
Source	LDS Film 1656377
Parent Of	Ann Ince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070492&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070492&Relationship=2ndParent



