

Edward Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240731
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thomas
Gender	Male
Abode	West Derby
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1856
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	23 Sep 1856
Register	Baptisms 1856 - 1857, Page 105, Entry 839
Source	LDS Film 93887
Parent Of	James Cattrall Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240731&Relationship=Baptised



