

John Morrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morrow
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	School Lane
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1818
Baptising Minister	Rd. Moore Offg. Minst.
Register	Baptisms 1818 - 1819, Page 189, Entry 1833
Source	LDS Film 1656378
Parent	John Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094924&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094924&Relationship=2ndParent



