

Samuel Bruce?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299538
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bruce?
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Barmoth St
Year	1857
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	3 Sep 1857
Baptising Minister	Thos. H. Flynn, Curate
Register	Baptisms 1856 - 1886, Page 11, Entry 83
Source	LDS Film 1546106
Parent	James Bruce?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299538&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299538&Relationship=2ndParent



