

Benjamin Cazneau	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065122
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Cazneau
Gender	Male
Abode	White Chapel
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Dec 1819
Age At Death	16 Months
Age At Death (Months)	16
Age At Death (Years)	0
Burying Minister	T. H. Heathcote Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 51, Entry 2055
Source	LDS Film 1068890



