

Robert Heald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058167
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Heald
Gender	Male
Abode	Roe Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Jan 1804
Register	Baptisms 1804, Page 211, Entry 200
Source	LFS Film 93833
Parent Of	Robert Heald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058167&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058167&Relationship=2ndParent



