

William Henry Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233362
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Hawkins
Parent's Occupation (As Documented)	Drug Broker
Parent's Occupation (Standardised)	Drug Broker
Gender	Male
Abode	32 Alfred St.
Year	1854 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	23 May 1854
Baptising Minister	C. W. Lawrence, Inct.
Register	Baptisms 1831 - 1908, Page 61, Entry 485
Source	LDS Film 1545919
Parent	William Henry Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233362&Relationship=1stParent
Parent	Mary Ann Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233362&Relationship=2ndParent



