

William Tulloth [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040135149
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Tulloth
Surname	[sic]
Gender	Male
Abode	Mann Street, Toxteth Park
Year	1834 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 Feb 1834
Age At Death	2 yrs
Age At Death (Years)	2
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 157, Entry 1255
Source	LDS Film 1468980



