

Martha Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155494
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Thomas
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bolton St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1836
Register	Baptisms 1836 - 1837, Page 370, Entry 2958
Source	LDS Film 1656422
Parent Of	Ellen Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155494&Relationship=Baptised
Married To	Edward Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155494&Relationship=1stParent



