

Samuel Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124630
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hesketh
Gender	Male
Abode	Pembroke Place
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1827
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1827 - 1828, Page 90, Entry 714
Source	LDS Film 1656419
Parent Of	James Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124630&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124630&Relationship=2ndParent



