

Alan Wagstaf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009144
First Name (With Contractions)	Alan
First Name (Without Contractions)	Alan
Surname	Wagstaf
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Apr 1749
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 113, Entry 5
Source	LDS Film 1656376
Parent Of	Alan Wagstaf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009144&Relationship=Deceased



