

John Reynolds Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094771
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Reynolds
Surname	Lewis
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Male
Abode	Hartford St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 170, Entry 1680
Source	LDS Film 1656378
Parent	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094771&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094771&Relationship=2ndParent



