

Richard Ogle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110906
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ogle
Gender	Male
Abode	College Lane
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 308, Entry 2454
Source	LDS Film 1656418
Parent	John Ogle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110906&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110906&Relationship=2ndParent



