

Philip Quail	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141161
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Quail
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Chartres Street
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	29 May 1833
Baptising Minister	Thos. Hornby
Register	Baptisms 1828 - 1846, Page 36, Entry 24
Source	LDS Film 1656373
Parent	Richard Quail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141161&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141161&Relationship=2ndParent



