

Charles Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171564
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Higham
Gender	Male
Abode	Vauxhall Road
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1841
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1840 - 1841, Page 392, Entry 3134
Source	LDS Film 1656423
Parent Of	William Sutton Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171564&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171564&Relationship=2ndParent



