

Joseph Benjamin Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244260
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Benjamin
Surname	Warburton
Gender	Male
Abode	Egerton Dock
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1858
Occupation (As Documented)	Clerk in Post Offices
Occupation (Standardised)	Post Office Clerk
Occupation (HISCO Code)	33170
Date Of Child's Birth	18 Jun 1858
Register	Baptisms 1858, Page 309, Entry 2466
Source	LDS Film 1656561
Parent Of	William Henry Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244260&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244260&Relationship=2ndParent



