

Joseph Henry Kent-Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247673
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Henry
Surname	Kent-Rogers
Gender	Male
Abode	Toxteth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Nov 1858
Register	Baptisms 1858 - 1859, Page 324, Entry 2588
Source	LDS Film 1656561
Parent Of	William Henry Kent-Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247673&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247673&Relationship=2ndParent



