

Charles Henry Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094526
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Hargreaves
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gilbert St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1818
Baptising Minister	T. H. Heathcote Curate
Notes	Charles Henry' should be 'George Henry' altered to 52 d Geo 111 cap 146 by me. Thos Halton Curate Nov 24 1845
Register	Baptisms 1818 - 1819, Page 139, Entry 1435
Source	LDS Film 1656378
Parent	William Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094526&Relationship=1stParent
Parent	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094526&Relationship=2ndParent



