

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243183
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	93 Dale Street
Year	1858 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1858
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1813 - 1897, Page 57, Entry 452
Source	LDS Film 1656155
Parent Of	Harry Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243183&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243183&Relationship=2ndParent



