

Abraham Casney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067432
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Casney
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1798
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Thomas Stephen; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 157, Entry 53
Source	LDS Film 1656574
Witnessed By	Thomas Stephen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067432&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067432&Relationship=Witness_2
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067432&Relationship=Bride



