

John Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062439
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hinde
Gender	Male
Abode	Bond St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1848
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Minor Or Full	full
Status	Bachelor
Witnesses	Towers Hewitson; Ann Prosser
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 227, Entry 453
Source	LDS Film 1656509
Witnessed By	Towers Hewitson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062439&Relationship=Witness_1
Witnessed By	Ann Prosser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062439&Relationship=Witness_2
Married To	Mary Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062439&Relationship=Bride



