

John Cheesbrough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065185
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cheesbrough
Gender	Male
Abode	Hope St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1806
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	16 Mar 1806
Register	Baptisms 1799 - 1810, Page 218, Entry 20
Source	LDS Film 1656377
Parent Of	Eliza Cheesbrough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065185&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065185&Relationship=2ndParent



