

John Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038652
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mather
Gender	Male
Abode	Old hall street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1793
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	14 Jun 1793
Register	Baptisms 1793, Page 279, Entry 631
Source	LDS Film 93833
Parent Of	William Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038652&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038652&Relationship=2ndParent



