

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243985
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Warehouse Fireman
Parent's Occupation (Standardised)	Warehouse Fireman
Gender	Male
Abode	Dover St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jun 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 274, Entry 2191
Source	LDS Film 1656561
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243985&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243985&Relationship=2ndParent



