

John Rye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083840
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rye
Gender	Male
Abode	Sutton St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1814
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1814 - 1815, Page 19, Entry 147
Source	LDS Film 1656378
Parent Of	James Rye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083840&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083840&Relationship=2ndParent



