

Charles Snell Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175651
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Snell
Surname	Williams
Gender	Male
Abode	Portland St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1842
Occupation (As Documented)	Accountant?
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1842 - 1843, Page 53, Entry 417
Source	LDS Film 93884
Parent Of	Josephine Louisa Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175651&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175651&Relationship=2ndParent



