

William McCurtin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434016
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCurtin
Gender	Male
Abode	Grove Street
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	15 Jul 1851
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1850 - 1876, Page 10, Entry 74
Source	LDS Film 2147909
Parent Of	Selina Mary Anne McCurtin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434016&Relationship=Baptised
Married To	Selina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434016&Relationship=2ndParent



