

Arthur Leopold Chandos Brydges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233295
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Leopold Chandos
Surname	Brydges
Parent's Occupation (As Documented)	Book seller
Parent's Occupation (Standardised)	Book Seller
Gender	Male
Abode	136 Mount Pleasant
Year	1853 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	28 Oct 1853
Baptising Minister	Roger R. Lingard M. A. Curate
Register	Baptisms 1813 - 1897, Page 40, Entry 315
Source	LDS Film 1656155
Parent	Richard William Brydges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233295&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233295&Relationship=2ndParent



