

Thomas Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028474
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barlow
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1832
Witnesses	Margaret Jones, (X); Thomas Barlow
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 236, Entry 706
Source	LDS Film 93919
Witnessed Marriage Of	Henry Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028474&Relationship=Groom
Witnessed Marriage Of	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028474&Relationship=Bride



