

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298648
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	No. 3 Boundary Street
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	30 Sep 1855
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1850 - 1863, Page 30, Entry 240
Source	LDS Film 1656019
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298648&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298648&Relationship=2ndParent



