

Mary Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024995
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harrison
Married Surname	Bowman
Spouse's Occupation (As Documented)	Livery Stable Keeper
Spouse's Occupation (Standardised)	Livery Stable Keeper
Gender	Female
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Dec 1829
Status	Spinster
Marriage Type	Banns
Marrying Minister	Cha. Thos. Gladwin Off. Minr.
Register	Marriages 1829 from the Bishop's Transcripts, Page 29, Entry 295
Source	LDS Film 1068891
Married To	James Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024995&Relationship=Groom



