

William Humphreyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291073
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Humphreyson
Gender	Male
Abode	Thornton St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1838
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1837 - 1838, Page 334, Entry 2666
Source	LDS Film 1656422
Parent Of	Sarah Humphreyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291073&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291073&Relationship=2ndParent



