

Jane Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023873
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lowe
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jun 1771
Register	Burials 1769 - 1774, Page 102, Entry 27
Source	LDS Film 1656377
Parent	Jams. Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023873&Relationship=1stParent



