

Robert Briggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221049
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Briggs
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	5 Sep 1790
Age At Baptism	21 days
Register	Baptisms 1784 - 1791, Page 86, Entry 7
Source	LDS Film 1546062
Parent	Robert Briggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221049&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221049&Relationship=2ndParent



