

Caton Finando	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022428
First Name (With Contractions)	Caton
First Name (Without Contractions)	Caton
Surname	Finando
Gender	Unknown
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Aug 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	John Pulford BD Curate
Register	Marriages 1826, Page 9, Entry 634
Source	LDS Film 1068891
Married To	Hannah Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022428&Relationship=Bride



