

George Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036047
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wright
Gender	Male
Abode	Stanley Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1791
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Jun 1791
Register	Baptisms 1787 - 1792, Page 149, Entry 16
Source	LDS Film 1656377
Parent Of	George Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036047&Relationship=Baptised
Married To	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036047&Relationship=2ndParent



