

Edward Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140771
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Phillips
Gender	Male
Year	1833 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1833
Date Of Child's Birth	6 Jul 1833
Register	Baptisms 1814 - 1905, Page 13, Entry 249
Source	LDS Film 1595373
Parent Of	Edward Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140771&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140771&Relationship=2ndParent



