

Henry Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073296
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wright
Gender	Male
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	10 May 1832
Witnesses	Henry Wright; Elizabeth Hodson, (X)
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 189, Entry 566
Source	LDS Film 1545924
Witnessed Marriage Of	William Notley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073296&Relationship=Groom
Witnessed Marriage Of	Elizabeth Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073296&Relationship=Bride



