

John Darlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282793
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Darlington
Gender	Male
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Aug 1797
Date Of Child's Birth	24 Jul 1797
Register	Baptisms 1792 - 1812, Page 69, Entry 2
Source	LDS Film 1647560
Parent Of	Joseph Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282793&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282793&Relationship=2ndParent



