

William Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003258
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Blackburn
Gender	Male
Abode	Cable St.
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1731
Date Of Child's Birth	9 Jun 1731
Register	Baptisms 1704 - 1737, Page 66, Entry 5
Source	LDS Film 1656376
Parent Of	Margt. Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003258&Relationship=Baptised



