

John Allin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allin
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Sep 1829
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Status	Bachelor
Witnesses	Thos. Roskerrill; Harriet Allcock
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Notes	[Bride signed:] Plowright
Register	Marriages 1827 - 1835, Page 61, Entry 305
Source	LDS Film 1656197
Witnessed By	Thos. Roskerrill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025112&Relationship=Witness_1
Witnessed By	Harriet Allcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025112&Relationship=Witness_2
Married To	Ellen Plowwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025112&Relationship=Bride



