

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003409
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Nov 1789
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 45, Entry 280
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003409&Relationship=Groom
Witnessed Marriage Of	Hannah France	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003409&Relationship=Bride



