

Mary Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165016
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Miller
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Gibraltar Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	8 Mar 1840
Baptising Minister	J. N. Peill Curate
Register	Baptisms 1828 - 1846, Page 102, Entry 3
Source	LDS Film 1656373
Parent	William Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165016&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165016&Relationship=2ndParent



