

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	Ranelagh St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1754
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Jun 1754
Register	Baptisms 1737 - 1754, Page 86, Entry 29
Source	LDS Film 1656376
Parent Of	Margaret Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007461&Relationship=Baptised



