

George Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428021
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Procter
Gender	Male
Abode	Stanhope Street, Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Aug 1834
Occupation (As Documented)	Coardwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1827 - 1835, Page 285, Entry 2278
Source	LDS Film 1468980
Parent Of	Charles Mason Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428021&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428021&Relationship=2ndParent



