

Thomas Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027693
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sharples
Gender	Male
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1786
Occupation (As Documented)	Brick-layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	26 Dec 1785
Register	Baptisms 1769 - 1812, Page 9, Entry 20
Source	LDS 1656373
Parent Of	John Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027693&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027693&Relationship=2ndParent



