

Isaac Sandham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154365
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Sandham
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Hayton St Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 231, Entry 1845
Source	LDS Film 1656422
Parent	Isaac Sandham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154365&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154365&Relationship=2ndParent



