

William John Bolt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235688
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Bolt
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jan 1855
Register	Baptisms 1854 - 1855, Page 281, Entry 2248
Source	LDS Film 93887
Parent Of	Elizabeth Ann Bolt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235688&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235688&Relationship=2ndParent



