

William Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073128
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vaughan
Gender	Male
Year	1832
Parish	St George, Everton, Lancashire
Date Of Marriage	14 May 1832
Witnesses	Charles Roylan; William Vaughan; Thos. B. Vaughan; Barnes Vaughan; James Ball
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom Minister
Notes	[Groom signed as Junr.]
Register	Marriages 1814 - 1837, Page 116, Entry 346
Source	LDS Film 2147913
Witnessed Marriage Of	James Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073128&Relationship=Groom
Witnessed Marriage Of	Esther Barnes Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073128&Relationship=Bride



