

David Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048731
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rees
Gender	Male
Abode	Pitt Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1799
Occupation (As Documented)	Mug-man
Occupation (Standardised)	Mug Man
Date Of Child's Birth	23 Feb 1799
Register	Baptisms 1799, Page 83, Entry 271
Source	LDS Film 93833
Parent Of	Henry Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048731&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048731&Relationship=2ndParent



