

George Downes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033794
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Downes
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jan 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Lairde; Ann Mc Noll
Marriage Type	Licence
Marrying Minister	Chas Haskins Off. Minr.
Register	Marriages 1835 - 1837, Page 129, Entry 897
Source	LDS Film 93843
Witnessed By	John Lairde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033794&Relationship=Witness_1
Witnessed By	Ann McNoll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033794&Relationship=Witness_2
Married To	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033794&Relationship=Bride



