

George Trueman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028002
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Trueman
Gender	Male
Abode	Moor fields
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Feb 1777
Occupation (As Documented)	Boat builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Death	8 Feb 1777
Register	Burials 1777, Page 5, Entry 52
Source	LDS Film 93833
Parent Of	Mary Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028002&Relationship=Deceased



