

George Trickey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193013
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Trickey
Gender	Male
Abode	Gomer St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1848
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1848 from the Bishop's Transcripts, Page 5, Entry 1683
Source	LDS Film 1068892
Parent Of	Jane Elizabeth Trickey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193013&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193013&Relationship=2ndParent



