

Frederick Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157211
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Smith
Gender	Male
Abode	Kirkdale Road Walton
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1838
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1838 - 1839, Page 21, Entry 167
Source	LDS Film 1656422
Parent Of	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157211&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157211&Relationship=2ndParent



