

Edward Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064389
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parr
Gender	Male
Abode	Blundell Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	14 Dec 1818
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Age At Death	80 yrs
Age At Death (Years)	80
Burying Minister	George Monk
Register	Burials 1818 - 1822, Page 11, Entry 886
Source	LDS Film 1656375



